"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2000/01/rdf-schema#label","Proceratium google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2000/01/rdf-schema#label","Proceratium google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2000/01/rdf-schema#label","Proceratium google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2000/01/rdf-schema#label","Proceratium google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2000/01/rdf-schema#label","نملة غوغل"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2000/01/rdf-schema#comment","La fourmi Google (Proceratium google) est une fourmi qui a été découverte en 2005 par le docteur Brian L. Fisher, entomologiste de l'académie des sciences de Californie, sur l'île de Madagascar. Le docteur Fisher l'a baptisée d'après le moteur de recherche Google en reconnaissance du logiciel Google Earth qui lui a été très utile dans ses recherches."
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FF459C1F-6D90-7FDD-31DA-9E747A2FE612"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2938644"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7463119"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1141482"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083r97"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2509324"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نمله_غوغل"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777288362"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروسرتیوم_گوگل"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نملة_غوغل"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗൂഗിൾ_ഉറുമ്പ്"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageID",2007949
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageRevisionID",159718427
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_L._Fisher"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Proceratiiinae"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourmi"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Earth"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fourmis_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_(moteur_de_recherche)"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Californie"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antweb.org/bigPicture.jsp%3Fcode=CASENT0100367&name=Proceratium%20google&picture=/images/casent0100367/casent0100367_p_1_high.jpg"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageExternalLink","http://googleblog.blogspot.com/2005/09/ants-unearthed-with-google-earth.html"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/wikiPageLength",1589
"http://fr.dbpedia.org/resource/Proceratium_google","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Proceratiiinae"
"http://fr.dbpedia.org/resource/Proceratium_google","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fourmis_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Proceratium_google","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Proceratium_google","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Proceratium_google","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Proceratium_google","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Proceratium_google","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Proceratium_google","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Proceratium_google","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Proceratium_google","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Proceratium_google?oldid=159718427&ns=0"
"http://fr.dbpedia.org/resource/Proceratium_google","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proceratium_google_casent0100367_profile_1.jpg"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Proceratium_google_casent0100367_profile_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Proceratium_google","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Proceratium_google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/abstract","La fourmi Google (Proceratium google) est une fourmi qui a été découverte en 2005 par le docteur Brian L. Fisher, entomologiste de l'académie des sciences de Californie, sur l'île de Madagascar. Le docteur Fisher l'a baptisée d'après le moteur de recherche Google en reconnaissance du logiciel Google Earth qui lui a été très utile dans ses recherches."
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/relatedPlaces","nodeID://b151554"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/relatedPlaces","nodeID://b88126"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/relatedPlaces","nodeID://b47391"
"http://fr.dbpedia.org/resource/Proceratium_google","http://dbpedia.org/ontology/relatedPlaces","nodeID://b33559"
