"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2000/01/rdf-schema#label","Chanteuse mexicaine"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_vocalists_from_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میکسیکی_گلوکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنيات_مكسيكيات"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_vocalists_from_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cantoras_do_México"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cântărețe_mexicane"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mexické_speváčky"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Mexican_female_sangsters"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kanerezed_Mec'hiko"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7180370"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Meksičke_pjevačice"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコの女性歌手"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مغنيات_مكسيكيات"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_ca_sĩ_México"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മെക്സിക്കൻ_ഗായികമാർ"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мексиканські_співачки"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Meksičke_pjevačice"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זמרות_מקסיקניות"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Mexihcah_cuicanih"
