"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#label","Christopher Merret"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#label","Christopher Merret"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#label","Christopher Merret"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#label","Christopher Merrett"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#label","Christopher Merrett"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#label","Christopher Merret"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Merrett ou Merret, né le 16 février 1614 à Winchcombe dans le Gloucestershire et mort le 16 août 1695 à Londres, est un médecin et un naturaliste britannique."
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/97521"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F71940"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1161990"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10008219"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00475863"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8015_9548"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christopher_Merret"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/215bddfb-17ec-42c7-b05b-61b9fd6b406a"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18599"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=9546"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010577481"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/christopher-merrett"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cz7gbt"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFIV070968"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07135929X"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christopher_Merret"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081589220/id"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christopher_Merret"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55067441"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124315410"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:61310"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51905610"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Christopher_Merret"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85010264"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/149942"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Merrett"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hhxs"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christopher_Merret"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستوف_ميريت"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/6372"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christopher_Merret"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4770772A"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14419375h#about"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christopher_Merret"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Winchcombe"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageID",161730
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageRevisionID",175777090
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_Pérignon"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1614"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Oriel_College"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Oxford"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Jonston"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boyle"
"http://fr.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1695"
