"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2000/01/rdf-schema#label","Une ville de chiens"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2000/01/rdf-schema#comment","Dogtown est le titre d'un épisode de la série télévisée d'animation Les Simpson. Il s'agit du vingt-deuxième et dernier épisode de la vingt-huitième saison et du 618e épisode de la série. Il est diffusé pour la première fois le 21 mai 2017 aux États-Unis."
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=J_EQnMwMBaY"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v708163"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C1AB-2AE2-4AB4-7CCB-2BB0-9"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/106992"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s28/e22"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/dogtown-3456903/"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/503042"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6733170"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30013467"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dogtown_(The_Simpsons)"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dogtown_(The_Simpsons)"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df0wdynt"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dogtown_(The_Simpsons)"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dogtown"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Město_psů"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dogtown_(Сімпсони)"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s21105595n"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageID",10878727
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageRevisionID",178720646
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_28_des_Simpson"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abercrombie_&_Fitch"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiens_jouant_au_poker"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson_:_Springfield"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You're_My_Best_Friend"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_York"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blues_de_Moho"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Stewart_Burns"
"http://fr.dbpedia.org/resource/Une_ville_de_chiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Serfson"
