"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2000/01/rdf-schema#label","Poike"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2000/01/rdf-schema#label","Poike"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2000/01/rdf-schema#comment","Le Poike est un volcan du Chili situé à la pointe orientale de l'île de Pâques."
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poike"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poike"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Poike"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x6f88"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poike"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პოიკე"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poike"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пуа-Катики"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פויקה_(הר_געש)"
"http://fr.dbpedia.org/resource/Poike","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poike"
