"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#label","Alan Pryce-Jones"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#label","Alan Pryce-Jones"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#comment","Le lt-col. Alan Payan Pryce-Jones TD, né le 18 novembre 1908 et mort le 22 janvier 2000, est un journaliste britannique qui fut critique littéraire et auteur. Il est rédacteur en chef du supplément littéraire du Times (1948-1959) et eut une brève carrière politique au sein du parti libéral."
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p69628.htm#i696272"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.forces-war-records.co.uk/hitlers-black-book/person/493"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.forces-war-records.co.uk/hitlers-black-book/person/494"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1079_0139"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/73692"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/2hgf"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp126234"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2168857"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F257767"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alan_Pryce-Jones"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I24651"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-951833"
"http://fr.dbpedia.org/resource/Alan_Pryce-Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=375983"
