"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_lien_vers_portail_biographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_lien_vers_portail_biographie","http://www.w3.org/2000/01/rdf-schema#label","Modèle lien vers portail biographie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_lien_vers_portail_biographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328887"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_lien_vers_portail_biographie","http://dbpedia.org/ontology/wikiPageID",7005966
"http://fr.dbpedia.org/resource/Catégorie:Modèle_lien_vers_portail_biographie","http://dbpedia.org/ontology/wikiPageRevisionID",142326993
"http://fr.dbpedia.org/resource/Catégorie:Modèle_lien_vers_portail_biographie","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle lien vers portail biographie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_lien_vers_portail_biographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_lien_vers_portail_biographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_lien_vers_portail_biographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biographie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_lien_vers_portail_biographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_lien_vers_portail_biographie?oldid=142326993&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_lien_vers_portail_biographie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_lien_vers_portail"
