"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Chiles herrlandslag i rugby union"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di rugby a 15 del Cile"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Chile"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Chili de rugby à XV"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","منتخب تشيلي لاتحاد الرغبي"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Chileense nasionale rugbyspan"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Chili de rugby à XV rassemble les meilleurs joueurs de rugby à XV du Chili. Sur le plan mondial, l'équipe du Chili est classée à la 23e place du classement World Rugby au 5 décembre 2021. L'équipe est surnommée Los Cóndores, en référence à l'oiseau qui en est un symbole national. Elle dispute l'Americas Rugby Championship depuis 2016, qu'elle n'a jamais remporté."
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chile_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334657"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Chilena_de_Rugby_Union"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Chileense_nasionale_rugbyspan"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chiles_herrlandslag_i_rugby_union"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_de_Chile"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_rugby_a_15_del_Cile"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рагби_15_репрезентација_Чилеа"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグビーチリ代表"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8_0p"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_تشيلي_لاتحاد_الرغبي"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Чили_по_регби"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selección_de_rugby_de_Chile"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chile_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://fr.dbpedia.org/property/nombreRecordD'essais",10
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://fr.dbpedia.org/property/nombreRecordDePoints",221
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://fr.dbpedia.org/property/nombreRecordDeSélections",43
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://fr.dbpedia.org/property/recordD'essais","http://fr.dbpedia.org/resource/Jose_Ignacio_Larenas_Hitschfeld"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://fr.dbpedia.org/property/recordDePoints","Cristian Gonzalez"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://fr.dbpedia.org/property/recordDeSélections","http://fr.dbpedia.org/resource/Cristian_Onetto"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://fr.dbpedia.org/property/recordDeSélections","http://fr.dbpedia.org/resource/Benjamin_Soto_Madrigal"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",631238
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",189064659
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Rugby"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Campbell_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Soto_Madrigal"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Valdés"
"http://fr.dbpedia.org/resource/Équipe_du_Chili_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Onetto"
