"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Artsakh du Nord"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Artsaj del Norte"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","L'Artsakh du Nord (en arménien Հյուսիսային Արցախ), parfois appelé Bas-Karabagh, est une région historique montagneuse située au nord-ouest de l'Azerbaïdjan actuel, et au nord du Haut-Karabagh, entre la Koura et l'Arménie, à cheval sur les bassins versants du lac Sevan et de la Koura. Elle couvre environ 15 000 km2."
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgml2k"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2401393"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artsakh_del_Nord"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artsaj_del_Norte"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գարդմանք_(տարածքային_էթնիկ_միավոր)"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageID",4114258
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",166140801
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevlax_(raion)"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naftalan"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevlax"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göygöl_(raion)"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karabagh"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamkir_(raion)"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Northern_Artsakh_map_arm.png"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outik"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_d'Elisavetpol"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arménie"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samux_(raion)"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gədəbəy_(raion)"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tovuz_(raion)"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardman"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Sevan"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goranboy_(raion)"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ağstafa_(raion)"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Gandja"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arménie"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mingəçevir"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dachkesan_(région)"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Artsakh_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koura_(fleuve)"
