"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Cliff Byrne"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Cliff Byrne"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/2000/01/rdf-schema#label","كليف بيرن"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/2000/01/rdf-schema#comment","Cliff Byrne est un footballeur irlandais né le 27 avril 1982 à Dublin. Il évolue au poste de défenseur."
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2514663"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/49533"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=33801"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cliff_Byrne"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليف_بيرن"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليف_بيرن"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979044"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264ywb"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageID",2951931
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageRevisionID",164824244
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sunderland_AFC"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_irlandais"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dublin"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1982"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scunthorpe_United_Football_Club"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunderland_Association_Football_Club"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Derry_City_FC"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Scunthorpe_United_FC"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/wikiPageLength",1229
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_irlandais"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sunderland_AFC"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1982"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dublin"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Derry_City_FC"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Scunthorpe_United_FC"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cliff_Byrne?oldid=164824244&ns=0"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cliff_Byrne"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/abstract","Cliff Byrne est un footballeur irlandais né le 27 avril 1982 à Dublin. Il évolue au poste de défenseur."
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Alfreton_Town_Football_Club"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_de_République_d'Irlande_espoirs_de_football"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Derry_City_Football_Club"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Scunthorpe_United_Football_Club"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sunderland_Association_Football_Club"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Oldham_Athletic_Association_Football_Club"
"http://fr.dbpedia.org/resource/Cliff_Byrne","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Gainsborough_Trinity_Football_Club"
