"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2000/01/rdf-schema#label","Línguas vascónicas"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2000/01/rdf-schema#label","Euskal hizkuntzak"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2000/01/rdf-schema#label","Langues vasconiques"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2000/01/rdf-schema#comment","Les langues vasconiques (du latin vasco « basque ») sont une famille supposée de langues qui comprendrait l'actuel basque et deux langues éteintes, l'aquitain et l'ibère. Cette hypothèse a été émise par le linguiste allemand Theo Vennemann, mais n'a pu être confirmée par la recherche moderne."
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vasconische_talen"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שפות_וסקוניות"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Euskal_hizkuntzak"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Języki_waskońskie"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumpun_bahasa_Vaskonik"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασκονικές_γλώσσες"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingue_vasconiche"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바스크어족"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_vascónicas"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n02qz"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vasconic_languages"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baskické_jazyky"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスク語族"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4669240"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://dbpedia.org/ontology/wikiPageID",11577784
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://dbpedia.org/ontology/wikiPageRevisionID",176408830
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_véhiculaire"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-langue"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écritures_paléo-hispaniques"
"http://fr.dbpedia.org/resource/Langues_vasconiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Vennemann"
