"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://www.w3.org/2000/01/rdf-schema#label","Tiers-Ordre franciscain"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://www.w3.org/2000/01/rdf-schema#label","Tercera Orden de San Francisco"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://www.w3.org/2000/01/rdf-schema#label","Third Order of Saint Francis"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://www.w3.org/2000/01/rdf-schema#comment","Le Tiers-Ordre franciscain est une association pieuse laïque fondée en 1222 dans la ville de Bologne, en Italie, par saint François d'Assise, à la demande de personnes mariées voulant vivre à l'exemple des frères franciscains sans entrer dans un ordre religieux. Cependant, au cours de l'histoire, de nombreux groupes issus du Tiers-Ordre franciscain se sont constitués en instituts de vie consacrée. Afin de marquer plus nettement le caractère séculier des tertiaires, cette association laïque de fidèles prend, à la suite du concile Vatican II, le nom d’Ordre franciscain séculier (O.F.S.). Il compterait un peu moins de 450 000 membres en 2012."
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Third_Order_of_Saint_Francis"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_Order_of_Saint_Francis"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Terceira_orde_de_San_Francisco"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9295862"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052566w"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/III_Zakon_franciszkański"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercera_Orden_de_San_Francisco"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะชั้นสามของนักบุญฟรังซิส"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://dbpedia.org/ontology/wikiPageID",5975944
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://dbpedia.org/ontology/wikiPageRevisionID",190928998
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélique_de_Marsciano"
"http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wattson"
