"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Sireli Bobo"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/2000/01/rdf-schema#comment","Sireli Bobo, né le 28 janvier 1976 à (Fidji), est un joueur fidjien de rugby à XV et à sept qui évolue au poste d'ailier (1,91 m pour 99 kg). Il joue en équipe des Fidji de 2004 à 2014."
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_1859.html"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sireli_Bobo"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=SB478886&includeref=dynamic"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrugby.org/sevens-series/player/24056"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/14509.html"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sireli_Bobo"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sireli_Bobo"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бобо,_Сирели"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Sireli_Bobo"
"http://fr.dbpedia.org/resource/Sireli_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485246"
