"subject","predicate","object"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/2000/01/rdf-schema#label","TumbleSeed"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/2000/01/rdf-schema#comment","TumbleSeed est un jeu vidéo d'action indépendant, créé par le développeur Benedict Fritz et le concepteur Greg Wohlwend, dans lequel le joueur équilibre une graine roulante sur une vigne horizontale, passant à travers divers obstacles générés de manière procédurale pour atteindre le sommet d'une montagne. Il est basé sur le jeu d'arcade mécanique Ice Cold Beer et construit en partie grâce au programme d'incubation de jeux Cards Against Humanity. TumbleSeed a été publié en mai 2017 avec des critiques généralement favorables sur les plates-formes MacOS, Nintendo Switch, PlayStation 4 et Windows. Les critiques, en particulier, ont apprécié leur sens haptique de la graine de roulement du sensible HD Rumble de la Nintendo Switch. De nombreux critiques ont noté TumbleSeed comme intense et parfoi"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitch.tv/directory/game/TumbleSeed"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/tumbleseed"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/tumbleseed"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/457890/"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TumbleSeed"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c32cgcvw"
"http://fr.dbpedia.org/resource/TumbleSeed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28608749"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageID",13991794
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageRevisionID",188428161
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy-Con"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vine"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stick_analogique"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogamer"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émoji"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portage_informatique"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unity_(moteur_de_jeu)"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_vie"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridiculous_Fishing"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_haptique"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégateur_de_critiques"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wired_(magazine)"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_ouvert"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destructoid"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TumbleSeed_team.jpg"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_procédurale"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungeon_crawler"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny_Arcade_Expo"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2017"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamer_Network"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roguelike"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_(Associated_Metro_Limited)"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patapon"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cards_Against_Humanity"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rois_du_Texas"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'arcade"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power-up"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Life"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Developers_Conference"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Threes!"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygon"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageExternalLink","https://tumbleseed.com/"
"http://fr.dbpedia.org/resource/TumbleSeed","http://dbpedia.org/ontology/wikiPageLength",24539
"http://fr.dbpedia.org/resource/TumbleSeed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/TumbleSeed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/TumbleSeed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2017"
"http://fr.dbpedia.org/resource/TumbleSeed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/TumbleSeed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
"http://fr.dbpedia.org/resource/TumbleSeed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/TumbleSeed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating"
"http://fr.dbpedia.org/resource/TumbleSeed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_multiples"
"http://fr.dbpedia.org/resource/TumbleSeed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TumbleSeed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/TumbleSeed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
