"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/2000/01/rdf-schema#label","ڤينسين كورنو"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/2000/01/rdf-schema#label","Vincen Cornu"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/2000/01/rdf-schema#comment","Vincen Cornu, architecte DPLG, urbaniste ENPC, est né en 1954 à Poitiers. Enseignant et ancien président du conseil d'administration de l'École nationale supérieure d'architecture de Paris-La-Villette. Jeune architecte, il a été chargé de la réalisation du musée Picasso à Paris durant sa collaboration avec Roland Simounet. Il fut ensuite associé durant plusieurs années avec l'architecte Benoît Crépet. Il a également conçu la scénographie d'une cinquantaine expositions à Paris et à l'étranger : Cézanne, Picasso, Poussin, Delacroix, Les Vikings, Matisse…"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9954_9599"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/2228/"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤينسين_كورنو"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500245354"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4f9j"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559423"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2011014819"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294185064"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageID",1477328
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageRevisionID",187622559
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes_Métropole"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Simounet"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cézanne"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_théâtre_forain"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Équerre_d'argent"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Poussin"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poitiers"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Delmar"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écoles_d'architecture"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-la-Lande"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_l'Équerre_d'argent"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artenay"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Picasso_(Paris)"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvaro_Siza"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pierrefonds"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfermeil"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vincencornuarchitecte.com"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/wikiPageLength",2172
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_l'Équerre_d'argent"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poitiers"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vincen_Cornu?oldid=187622559&ns=0"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vincen_Cornu"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Rennes_Métropole"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Paris-La_Villette"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/abstract","Vincen Cornu, architecte DPLG, urbaniste ENPC, est né en 1954 à Poitiers. Enseignant et ancien président du conseil d'administration de l'École nationale supérieure d'architecture de Paris-La-Villette. Jeune architecte, il a été chargé de la réalisation du musée Picasso à Paris durant sa collaboration avec Roland Simounet. Il fut ensuite associé durant plusieurs années avec l'architecte Benoît Crépet. Il a également conçu la scénographie d'une cinquantaine expositions à Paris et à l'étranger : Cézanne, Picasso, Poussin, Delacroix, Les Vikings, Matisse… Ses travaux ont reçu plusieurs distinctions (mention de l'Équerre d'argent 1998, Palmarès de l'Habitat 1999,…). Il assure depuis 2012 la charge d'architecte-urbaniste conseil de Rennes Métropole avec , paysagiste."
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_de_l'Équerre_d'argent"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Vincen_Cornu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
