"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#label","Hortus Musicus"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#label","Hortus Musicus"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#comment","Hortus Musicus est un ensemble musical estonien fondé en 1972 par Andres Mustonen."
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-901581"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Hortus+Musicus"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hortus-musicus"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/587056"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4697271"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0028722"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/381915"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/359199"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/55591"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hortus_Musicus"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2353_2243"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hortus_Musicus"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pkqrq"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92000768"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2443099"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hortus_Musicus_(Ensemble)"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hortus_Musicus"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hortus_Musicus"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e35cd87e-afb2-42bd-9185-e481e6cf0472"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הורטוס_מוזיקוס"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143510798"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Hortus_Musicus"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hortus_Musicus"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hortus_Musicus"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://dbpedia.org/ontology/wikiPageID",4208766
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://dbpedia.org/ontology/wikiPageRevisionID",180008060
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique_classique"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andres_Mustonen"
"http://fr.dbpedia.org/resource/Hortus_Musicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_ancienne"
