"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2000/01/rdf-schema#label","Kitigan Zibi"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2000/01/rdf-schema#label","كيتيكان زيبي (كيبك)"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2000/01/rdf-schema#label","Kitigan Zibi"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2000/01/rdf-schema#comment","Kitigan Zibi est la réserve algonquine des Kitigan Zibi Anishinabeg située dans La Vallée-de-la-Gatineau en Outaouais au Québec (Canada). Elle est limitrophe de la ville de Maniwaki."
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kitigan_Zibi"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/83802"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=291403"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kitigan_Zibi"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8106707"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kitigan_Zibi"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kitigan_Zibi,_Quebec"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kitigan_Zibi"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n44bk"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3197586"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5993070/"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5993071/"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيتيكان_زيبي_(كيبك)"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Kitigan_Zibi"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kitigan_Zibi"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://dbpedia.org/ontology/wikiPageID",270834
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://dbpedia.org/ontology/wikiPageRevisionID",187961186
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messines_(Québec)"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_La_Vallée-de-la-Gatineau"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algonquins"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(Canada)"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_indienne_au_Québec"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Or"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Gatineau"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Kitigan_Zibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
