"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://www.w3.org/2000/01/rdf-schema#label","Élection libre de 1669"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://www.w3.org/2000/01/rdf-schema#comment","La sixième élection libre du Royaume de Pologne-Lituanie se déroule en 1669, après l'abdication du roi Jean II Casimir, dernier souverain de la Maison Vasa. La succession fut principalement disputé par deux factions, la faction des Piast et la faction pro-française. C'est finalement Michel Wisniowiecki, soutenu par la Maison Piast et les grandes familles polonaises, qui est élu roi face au prince français Louis II de Bourbon-Condé dit le Grand Condé."
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0j_fffh"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65153735"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Vychnivets"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Maison_Piast"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Maison_de_Condé"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Sobieski"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Maison_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Maison_Vasa"
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://dbpedia.org/ontology/wikiPageID",12443812
"http://fr.dbpedia.org/resource/Élection_libre_de_1669","http://dbpedia.org/ontology/wikiPageRevisionID",179466230
