"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Blanche-Couronne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2000/01/rdf-schema#label","Abtei von Blanche-Couronne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2000/01/rdf-schema#label","Abati Itron Varia ar Gurunenn Wenn"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame de Blanche-Couronne est une ancienne abbaye bénédictine située à La Chapelle-Launay en Loire-Atlantique."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108581"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Blanche-Couronne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Nostra_Signora_di_minima-corona"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Blanche-Couronne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Blanche_Couronne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85344096"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199989"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abati_Itron_Varia_ar_Gurunenn_Wenn"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbey_of_Blanche-Couronne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027759903/id"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140796701"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bly3j"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abtei_von_Blanche-Couronne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageID",1314450
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageRevisionID",189259109
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-sur-Erdre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1548"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1572"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Nantes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Lalauze"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Le_Briz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_du_Peyron"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clion"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rente"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Moulins"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montoir-de-Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_de_Pontchâteau"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Blanche-Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1538"
