"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://www.w3.org/2000/01/rdf-schema#label","Grades de l'armée bulgare"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne les grades en vigueur dans les Forces armées bulgares (Българска Армия)."
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745212"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rglnlr"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://dbpedia.org/ontology/wikiPageID",8590546
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://dbpedia.org/ontology/wikiPageRevisionID",170070904
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_bulgare"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_militaire"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_par_pays"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Bulgarie"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_bulgare"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_bulgare"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_bulgares"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://dbpedia.org/ontology/wikiPageLength",2411
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_par_pays"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Bulgarie"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grades_de_l'armée_bulgare?oldid=170070904&ns=0"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grades_de_l'armée_bulgare"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_bulgare","http://dbpedia.org/ontology/abstract","Cet article donne les grades en vigueur dans les Forces armées bulgares (Българска Армия)."
