"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arseni_Iatseniouk__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Arseni_Iatseniouk__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arseni_Iatseniouk__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2008-11-12
"http://fr.dbpedia.org/resource/Arseni_Iatseniouk__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Arseni_Iatseniouk__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2007-12-04
"http://fr.dbpedia.org/resource/Arseni_Iatseniouk__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Arseni_Iatseniouk__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Arseni_Iatseniouk__PersonFunction__4","http://dbpedia.org/ontology/title","Président de la Rada"
"http://fr.dbpedia.org/resource/Arseni_Iatseniouk__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Arseni_Iatseniouk__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Rada_(Ukraine)"
"http://fr.dbpedia.org/resource/Arseni_Iatseniouk__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Oleksandr_Moroz"
"http://fr.dbpedia.org/resource/Arseni_Iatseniouk__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Volodymyr_Lytvyn"
