"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/2000/01/rdf-schema#label","Fernand Vaquer"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/2000/01/rdf-schema#label","Fernand Vaquer"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Vaquer, dit Le Maréchal, né le 22 juin 1889 à Latour-Bas-Elne et mort le 17 septembre 1979 à Tresserre, est un joueur français de rugby à XV, de 1,75 m pour 82 kg, ayant occupé le poste de seconde ou de troisième ligne centre, en sélection nationale et à l'USAP."
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/2747.html"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ffr.fr/Equipes-de-France/Rugby-a-XV/XV-France/Tous-les-joueurs/vaquer-fernand"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fernand_Vaquer"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfsxl"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069369"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tresserre"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Latour-Bas-Elne"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://dbpedia.org/ontology/wikiPageID",684923
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://dbpedia.org/ontology/wikiPageRevisionID",166193542
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'USA_Perpignan"
"http://fr.dbpedia.org/resource/Fernand_Vaquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
