"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Dans la vie"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Dans la vie"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015458"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dans_la_vie"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageID",6211607
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageRevisionID",151097350
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Faucon"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Veilleux"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_vie_(film,_1973)"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Perret"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_vie_(film,_1911)"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_vie_(film,_2007)"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dans_la_vie_(film,_1973)"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dans_la_vie_(film,_1911)"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dans_la_vie_(film,_2007)"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://dbpedia.org/ontology/wikiPageLength",622
"http://fr.dbpedia.org/resource/Dans_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dans_la_vie?oldid=151097350&ns=0"
"http://fr.dbpedia.org/resource/Dans_la_vie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dans_la_vie"
