"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Décès au Burkina Faso"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365394"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_in_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Burkina-Fasoda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برکینا_فاسو_میں_موت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Burkina_Faso'da_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_در_بورکینافاسو"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Буркина-Фасо"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Буркіна-Фасо"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بوركينا_فاسو"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Буркіна-Фасо"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",6690534
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",175795953
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Burkina Faso"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Burkina_Faso?oldid=175795953&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Afrique_par_pays"
