"subject","predicate","object"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/2000/01/rdf-schema#label","ERG Iserlohn"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/2000/01/rdf-schema#label","ERG Iserlohn"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/2000/01/rdf-schema#comment","Le Erste Rollhockey Gemeinschaft Iserlohn e.V. ou ERGI est un club allemand de rink hockey de la ville d'Iserlohn. Fondé en 1965, les deux équipes, masculine et féminine, jouent en Bundesliga, plus haut-niveau du championnat allemand."
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eis-Rollsport_Gemeinschaft_Iserlohn"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571977"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ERG_Iserlohn"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ERG_Iserlohn"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zj51h"
"http://fr.dbpedia.org/resource/ERG_Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/ERG_Iserlohn"
