"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Lavaur"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Lavaur est une aire urbaine française constituée autour de la ville de Lavaur (Tarn)."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3hhcqy"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303582"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageID",7054108
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageRevisionID",177113543
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Tarn"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_d'Albi"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Mazamet"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lavaur"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lavaur_(Tarn)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lavaur"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Toulouse"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavaur_(Tarn)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/wikiPageLength",3170
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://www.georss.org/georss/point","43.69972222 1.81972222"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lavaur"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lavaur_(Tarn)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Lavaur?oldid=177113543&ns=0"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6997
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.81972
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/annéePop",2017
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Castres"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/charte","aire urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/code",338
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/commune","Massac-Séran"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/commune","Pratviel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/commune","Labastide-Saint-Georges"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/commune","Lavaur"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/latitude",43.6997
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/longitude",1.81972
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/nom","Aire urbaine de Lavaur"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/population",13213
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/superficie",84.7
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lavaur"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/chômage",12.5
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/chômagePréc",11.5
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/dateChômage",2016
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/dateChômagePréc",2011
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/dateEmploisPréc",2011
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/dateLogementsPréc",2011
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/dateNbemplois",2016
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/dateNblogements",2016
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/datePopulationPréc",2011
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/emplois",6296
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/emploisPréc",5947
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/logements",6541
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/logementsPréc",5879
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/nombreDeCommunes",4
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://fr.dbpedia.org/property/populationPréc",12410
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Lavaur"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8197221755981 43.699722290039)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8197221755981 43.699722290039)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/abstract","L'aire urbaine de Lavaur est une aire urbaine française constituée autour de la ville de Lavaur (Tarn)."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lavaur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
