"subject","predicate","object"
"http://fr.dbpedia.org/resource/CZ_records","http://www.w3.org/2000/01/rdf-schema#label","CZ records"
"http://fr.dbpedia.org/resource/CZ_records","http://dbpedia.org/ontology/wikiPageID",2614776
"http://fr.dbpedia.org/resource/CZ_records","http://dbpedia.org/ontology/wikiPageRevisionID",57987240
"http://fr.dbpedia.org/resource/CZ_records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/CZ_records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C/Z_Records"
"http://fr.dbpedia.org/resource/CZ_records","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/C/Z_Records"
"http://fr.dbpedia.org/resource/CZ_records","http://dbpedia.org/ontology/wikiPageLength",51
"http://fr.dbpedia.org/resource/CZ_records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/CZ_records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CZ_records?oldid=57987240&ns=0"
"http://fr.dbpedia.org/resource/CZ_records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CZ_records"
