"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/2000/01/rdf-schema#label","Gérard Pangon"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Pangon est un journaliste et écrivain français spécialisé dans le cinéma. Après avoir été journaliste à Télérama, il officie maintenant à Radio Classique."
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4683_5282"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127432640#about"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124215"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98070451"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115669302/id"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0yhk"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51815866"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageID",4320546
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageRevisionID",176600574
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Classique"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bette_Davis"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Jousse"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Ferenczi"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Salachas"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Resnais"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Tarantino"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Wajda"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Troisième_Homme_(film)"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Douin"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Altman"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Murat"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Herpe"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Georges_Clouzot"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Mérigeau"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emir_Kusturica"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Grünberg"
"http://fr.dbpedia.org/resource/Gérard_Pangon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Bardot"
