"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2000/01/rdf-schema#label","Sous-marin par type"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیردریایی‌ها_بر_پایه_نوع"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rodzaje_okrętów_podwodnych"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ধরন_অনুযায়ী_ডুবোজাহাজ"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Submarinos_por_tipo"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各类潜艇"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8823449"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:U-Boot-Typ"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Submarines_by_type"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غواصات_حسب_التخصص"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유형별_잠수함"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://dbpedia.org/ontology/wikiPageID",1055887
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://dbpedia.org/ontology/wikiPageRevisionID",116508175
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2004/02/skos/core#prefLabel","Sous-marin par type"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sous-marin_par_type?oldid=116508175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Sous-marin_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-marin"
