"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2000/01/rdf-schema#label","Neubabelsberg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2000/01/rdf-schema#label","Neubabelsberg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2000/01/rdf-schema#label","Neubabelsberg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2000/01/rdf-schema#label","Neubabelsberg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2000/01/rdf-schema#comment","Neubabelsberg est un lotissement (« colonie des villas ») du quartier de Babelsberg, faisant partie de la ville de Potsdam en Allemagne. Il se situe dans l'est de la ville, à la limite de Berlin-Wannsee, s'étendant sur la rive du Griebnitzsee jusqu'au parc de Babelsberg. Créée après la fondation de l'Empire allemand en 1871, l'ancienne commune est rattachée administrativement le 1er avril 1938. C'est le lieu de naissance de l'écrivain et dramaturge Peter Weiss (1916-1982)."
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Neubabelsberg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нойбабельсберг"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neubabelsberg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7560599-5"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1979246"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkfn4"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neubabelsberg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neubabelsberg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageID",10453654
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageRevisionID",177534041
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_de_Babelsberg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Mies_van_der_Rohe"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Muthesius"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Weiss"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universum_Film_AG"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Meyer_(architecte)"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Grenander"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Brandebourg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Babelsberg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Potsdam"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griebnitzsee"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Zeisler"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Horney"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marika_Rökk"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Fritsch"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Harvey"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Gropius"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Griebnitzsee.jpg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Allemagne"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Wannsee"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babelsberg"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Böckmann"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Ende"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Potsdam"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Jacoby"
"http://fr.dbpedia.org/resource/Neubabelsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilienhof"
