"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://www.w3.org/2000/01/rdf-schema#label","Grande Édition de Marx et d'Engels"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Édition Marx et Engels (GEME) est un vaste projet collectif qui englobe une nouvelle traduction française de l'ensemble des œuvres, articles, manuscrits, correspondance de Karl Marx et Friedrich Engels, ainsi que leur publication sous formes papier et électronique. Il s'agirait de la première édition complète en langue française. L'association GEME, présidée par Isabelle Garo, a été créée pour mener à bien ce travail scientifique. Depuis 2008, neuf ouvrages de la GEME sont parus aux nouvelles Éditions sociales dans une collection dédiée."
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115140"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjl6f"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageID",3522491
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageRevisionID",184249456
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Gabriel-Péri"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_sociales"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Engels"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Garo"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_livre"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marx-Engels-Gesamtausgabe"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bourgogne"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marxisme"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionssociales.fr/"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gabrielperi.fr/191.html"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageExternalLink","http://pandor.u-bourgogne.fr/ead.html%3Fid=FRMSH021_00004"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageExternalLink","https://geme.hypotheses.org/"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.mediapart.fr/edition/la-revue-du-projet/article/240914/marx-de-retour-luniversite-entretien-avec-guillaume-fondu"
"http://fr.dbpedia.org/resource/Grande_Édition_de_Marx_et_d'Engels","http://dbpedia.org/ontology/wikiPageLength",4032
