"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/2000/01/rdf-schema#label","第四解剖室"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/2000/01/rdf-schema#label","Autopsy Room Four"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/2000/01/rdf-schema#label","Sala de autopsias número 4"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/2000/01/rdf-schema#label","四號驗屍室"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/2000/01/rdf-schema#label","Salle d'autopsie quatre"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/2000/01/rdf-schema#comment","Salle d'autopsie quatre (titre original : Autopsy Room Four) est une nouvelle de Stephen King parue tout d'abord en 1997 dans le recueil Six Stories, publié en édition limitée, puis dans le recueil Tout est fatal en 2002."
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?92722"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第四解剖室"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2659792"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四號驗屍室"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rtk0"
"http://fr.dbpedia.org/resource/Salle_d'autopsie_quatre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Секционный_зал_номер_четыре"
