"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2000/01/rdf-schema#label","Sabri Louatah"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2000/01/rdf-schema#label","Sabri Louatah"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2000/01/rdf-schema#comment","Sabri Louatah est un écrivain et scénariste français né à Saint-Étienne, le 25 septembre 1983 dans une famille originaire de Béjaïa (Algérie)."
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/206852"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6751_2185"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4885625"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p343766450"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sabri_Louatah"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yflxf5"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012022979"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232227189"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16572014g#about"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460729"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1022089684"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sabri_Louatah"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160208742/id"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sabri_Louatah"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Sabri_Louatah","http://dbpedia.org/ontology/wikiPageID",6328781
