"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Toulouse Francazal"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Toulouse-Francazal"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport Toulouse Francazal (code OACI : LFBF) est un aéroport civil français situé sur les communes de Cugnaux et Portet-sur-Garonne en banlieue sud-ouest de Toulouse, département de la Haute-Garonne région Occitanie."
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toulouse_Francazal_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toulouse_Francazal_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Toulouse-Francazal"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5t_3z4h"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299369/"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875822"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Toulouse-Francazal"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Francazal_AB"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://dbpedia.org/ontology/wikiPageID",1180504
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://dbpedia.org/ontology/wikiPageRevisionID",189028105
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Aéroport_de_Toulouse_Francazal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérogare"
