"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discours_de_la_Méthode","http://www.w3.org/2000/01/rdf-schema#label","Discours de la Méthode"
"http://fr.dbpedia.org/resource/Discours_de_la_Méthode","http://dbpedia.org/ontology/wikiPageID",436939
"http://fr.dbpedia.org/resource/Discours_de_la_Méthode","http://dbpedia.org/ontology/wikiPageRevisionID",170063898
"http://fr.dbpedia.org/resource/Discours_de_la_Méthode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Discours_de_la_Méthode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_de_la_méthode"
"http://fr.dbpedia.org/resource/Discours_de_la_Méthode","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Discours_de_la_méthode"
"http://fr.dbpedia.org/resource/Discours_de_la_Méthode","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Discours_de_la_Méthode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Discours_de_la_Méthode","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Discours_de_la_Méthode?oldid=170063898&ns=0"
"http://fr.dbpedia.org/resource/Discours_de_la_Méthode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Discours_de_la_Méthode"
