"subject","predicate","object"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/2000/01/rdf-schema#label","11e régiment de dragons"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/2000/01/rdf-schema#comment","Le 11e régiment de dragons (ou 11e RD) est une unité de cavalerie de l'armée française, créé sous la Révolution à partir du régiment d'Angoulême dragons, un régiment français d'Ancien Régime."
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807166"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1fxk"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2899152331602403260009"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:11e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageID",3589080
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageRevisionID",190666643
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Austerlitz"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Brienne"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fleurus_(1794)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_britannique"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_d'automitrailleuses"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Leipzig_(1813)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_française_dissoute"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fontenoy"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GMC_ACK_353"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Charleroi-Bruxelles"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine_(1849)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gembloux_(1940)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_capitaine_de_Lormel_du_11e_dragons.jpg"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1918)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Étienne_François_Monter"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Alexandre_Debelle"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonel_de_Dreux-Nancré.jpg"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Berruyer"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_cavalerie_française"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Prusse_et_de_Pologne"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_léger_de_25_antichar_SA-L_modèle_1934"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stockach_(1799)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger-Levrault"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_bataille_de_Saint-Dizier"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orp-le-Grand"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Donadieu"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_légère_mécanique"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Eylau"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Friedland"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1674"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Wissembourg_(décembre_1793)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Denain"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Chavant"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Gauthier"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Auguste_Creutzer"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_Panzerdivision"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Montmirail"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Peene"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jacques_Henri_Delaporte"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Kientz"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_légère_mécanique"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Hubert_Passinges"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotchkiss_H35"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Danube"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wansin"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rivaud"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_brigade_de_dragons_portés"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Arras_(1940)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Arras_(1914)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laffly_V15"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Louis_André_Bourbier"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Angoulême_dragons"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1940"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mulhouse_(1914)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Privat"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Camille_Conrad_Jeantet"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(militaire)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wissembourg_(décembre_1793)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_18_jours"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54e_bataillon_de_mitrailleurs_motorisés"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_groupe_de_reconnaissance_de_corps_d'armée"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_de_cavalerie"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dunkerque"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Rhin_(Révolution_française)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Dreux-Brézé"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Rhin_(1870)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11RD_1791.PNG"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Borny-Colombey"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Bourdon_(Paris)"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Alexandre_Thevenez_d'Aoust"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/11e_régiment_de_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hannut"
