"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2000/01/rdf-schema#label","Egernia hosmeri"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2000/01/rdf-schema#label","Egernia hosmeri"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2000/01/rdf-schema#label","Hosmer's spiny-tailed skink"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2000/01/rdf-schema#label","Egernia hosmeri"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2000/01/rdf-schema#label","Egernia hosmeri"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2000/01/rdf-schema#label","Egernia hosmeri"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2000/01/rdf-schema#comment","Egernia hosmeri est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2463141"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Egernia_hosmeri"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/109470437/0"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/38625"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Egernia_hosmeri"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Egernia_hosmeri"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Egernia_hosmeri"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hosmer's_spiny-tailed_skink"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1005980"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Egernia_hosmeri"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tqstw"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049143"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Egernia_hosmeri"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://dbpedia.org/ontology/wikiPageID",6551105
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://dbpedia.org/ontology/wikiPageRevisionID",188029949
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Roy_Kinghorn"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Egernia_hosmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
