"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2000/01/rdf-schema#label","Cohabitat"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2000/01/rdf-schema#label","合作住宅"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2000/01/rdf-schema#label","Cohousing"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2000/01/rdf-schema#label","Covivienda"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2000/01/rdf-schema#label","Кохаузинг"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2000/01/rdf-schema#label","Cohabitatge"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2000/01/rdf-schema#label","Cohousing"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2000/01/rdf-schema#comment","Le cohabitat ou habitat groupé est une forme de communauté intentionnelle qui réunit quelques familles, ménages, habitants ou groupes d'habitants ayant décidé de mettre en commun leurs ressources pour concevoir, réaliser et financer ensemble leur logement, au sein d’un bâtiment ou d'un ensemble de bâtiments géré collectivement par une société dont ils sont fondateurs ou sociétaires. Ils décident alors de vivre selon des principes communs dont ils ont ensemble décidé des modalités, souvent autour de valeurs éthiques, sociales et environnementales communes."
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cohousing"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cohousing"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cohousing"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cohousing"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bofællesskab"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cohousing"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Covivienda"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1107167"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhteisöasuminen"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bofellesskap"
"http://fr.dbpedia.org/resource/Cohabitat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cohabitatge"
