"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Kino Montréal"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Kino Montréal (anciennement connu sous le nom Kino 00) est un organisme culturel à but non lucratif fondé à Montréal en 2001 par un groupe d'étudiants en cinéma. Cellule mère d'un mouvement qui s'est étendu à l'international, Kino cherche initialement à défier l’inertie du système de production et de diffusion des films. Suivant le slogan « Faites bien avec rien, faites mieux avec peu, faites-le maintenant », son mandat est double : donner à chacun l’occasion d’entreprendre une démarche artistique de cinéma dans la plus grande spontanéité possible et ainsi acquérir de l'expérience, sans avoir à dépendre des infrastructures publiques ou privées."
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kino00"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kinomontreal"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kino.montreal/"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84427291"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j843dcn0"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageID",13115290
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",191453655
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eza_Paventi"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hyndman"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Champagne_(acteur)"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Alleyn"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Bourdon_(réalisateur)"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_numérique"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_arts_technologiques"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FanTasia"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque_québécoise"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_slaves"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaël_Ouellet"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_Beaubien"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Laurence"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Spasm"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Leriche"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Morisset"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortues_Ninja"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Falardeau"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Regard"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Lafleur"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_arts_de_Montréal"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Video"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-Centris"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_d'Or"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Membres_de_Kino_Montréal_(2020).jpg"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kino_(mouvement)"
"http://fr.dbpedia.org/resource/Kino_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Soda"
