"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/2000/01/rdf-schema#label","Jacques Dominique de Buzelet"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Dominique de Buzelet (1729-1812) est un militaire français du XVIIIe siècle. Il fut brigadier des armées du roi au régiment Dragons-Dauphin et major de division de la cavalerie noble du prince de Condé."
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8316029"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_f248l"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Jacques_Dominique_de_Buzelet","http://dbpedia.org/ontology/wikiPageID",7013934
