"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:US_Nuclear_Tests"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:美国核试验"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ядерные_испытания_США"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kernwaffentests_der_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Navigatioun_US-amerikanesch_Nuklearwaffentester"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Nuclear_weapons_tests_of_the_United_States"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11004174"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:USAs_atomprøvesprengninger"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Teste_nucleare_americane"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",6581973
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",134435432
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Essais_nucléaires_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Essais_nucléaires_des_États-Unis?oldid=134435432&ns=10"
