"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2000/01/rdf-schema#label","Mittelbare Gruppe"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2000/01/rdf-schema#label","可均群"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2000/01/rdf-schema#label","Gruppo amenabile"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2000/01/rdf-schema#label","Groupe moyennable"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2000/01/rdf-schema#label","Amenable group"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un groupe moyennable (parfois appelé groupe amenable par calque de l'anglais) est un groupe topologique localement compact qu'on peut munir d'une opération de « moyenne » sur les fonctions bornées, invariante par les translations par les éléments du groupe. La définition initiale, donnée à partir d'une mesure (simplement additive) des sous-ensembles du groupe, fut proposée par John von Neumann en 1929 à la suite de son analyse du paradoxe de Banach-Tarski."
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03099b"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/종순군"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gruppo_amenabile"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amenable_group"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1857002"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mittelbare_Gruppe"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可均群"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/従順群"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аменабельная_группа"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/58179670"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://dbpedia.org/ontology/wikiPageID",6657867
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://dbpedia.org/ontology/wikiPageRevisionID",178543055
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_de_Haar"
"http://fr.dbpedia.org/resource/Groupe_moyennable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_direct_(groupes)"
