"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Allgemeinverständlichkeit"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:Njerozumliwy"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Cleanup-jargon"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Técnico"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:ئاڵۆز"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Fackspråk"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:Technical"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:बुझ्न_कठिन"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:কারিগরি_পরিভাষার_আধিক্য"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Τεχνικό"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Technical"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Ne_komprenebla"
"http://fr.dbpedia.org/resource/Modèle:À_déjargoniser","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Technical"
