"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2000/01/rdf-schema#label","Fremont Bridge (Portland, Oregon)"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2000/01/rdf-schema#label","Fremont Bridge (Portland, Oregon)"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2000/01/rdf-schema#label","Pont Fremont"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Fremont est un pont en acier situé sur la rivière Willamette à Portland. Il a une longueur totale de 656 m et a été mis en service en 1973."
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000554"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgehunter.com/29897"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fremont_Bridge_(Portland)"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uglybridges.com/1448445"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fremont_Bridge_(Portland,_Oregon)"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg6l"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fremont_Bridge_(Portland,_Oregon)"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396538"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7210455/"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fremont_Bridge_(Portland)"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://dbpedia.org/ontology/wikiPageID",3655913
"http://fr.dbpedia.org/resource/Pont_Fremont","http://dbpedia.org/ontology/wikiPageRevisionID",169753814
"http://fr.dbpedia.org/resource/Pont_Fremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Oregon"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USACE_Fremont_Bridge_Portland.jpg"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willamette"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://dbpedia.org/ontology/wikiPageLength",770
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.georss.org/georss/point","45.5377 -122.683"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.georss.org/georss/point","45.537944444444 -122.68294444444"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Oregon"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_transport"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_Fremont?oldid=169753814&ns=0"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5377
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5379
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.683
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.683
"http://fr.dbpedia.org/resource/Pont_Fremont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USACE_Fremont_Bridge_Portland.jpg"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://fr.dbpedia.org/property/commons","Category:Fremont Bridge"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://fr.dbpedia.org/property/commonsTitre","Le pont Fremont"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USACE_Fremont_Bridge_Portland.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_Fremont"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.68294525146 45.537700653076)"
"http://fr.dbpedia.org/resource/Pont_Fremont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.68299865723 45.537700653076)"
