"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Duke of Ferrara and of Modena"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Herzog von Modena"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Правители Феррары и Модены"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Duchi di Modena e Reggio"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2000/01/rdf-schema#label","Duc de Modène"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc de Modène fut créé en 1452 par l'empereur Frédéric III pour la famille italienne d'Este, dont les membres étaient seigneurs de Ferrare, et furent également créés ducs de Reggio d'Émilie puis ducs de Ferrare en 1471. En 1597, le duché de Ferrare fut incorporé aux États pontificaux, les Este demeurant ducs de Modène et de Reggio jusqu'en 1796. À cette date, les deux duchés furent incorporés à la République cispadane créée par Napoléon Bonaparte."
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Modena_and_Reggio"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duchi_di_Modena_e_Reggio"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費拉拉和摩德納公爵列表"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011869_h"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532877"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェラーラとモデナの君主一覧"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_dos_duques_de_Ferrara_e_de_Módena"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Duques_de_Ferrara,_Módena_y_Reggio"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правители_Феррары_и_Модены"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Ferrara_and_of_Modena"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Duged_Modena"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Ferrary_i_Modeny"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Modena,_Reggio_és_Ferrara_hercegeinek_listája"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzog_von_Modena"
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://dbpedia.org/ontology/wikiPageID",654631
"http://fr.dbpedia.org/resource/Duc_de_Modène","http://dbpedia.org/ontology/wikiPageRevisionID",189864122
