"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#label","バニラ・ニンジャ"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Vanilla Ninja"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Vanilla Ninja"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Vanilla Ninja"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Vanilla Ninja"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#label","Vanilla Ninja"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#comment","Vanilla Ninja est un groupe féminin de rock estonien, originaire de Tallinn. Formé en 2002, il conquiert le public estonien lors de sa participation à l’Eurolaul 2003. Le succès est au rendez-vous lors de la sortie de l’album éponyme Vanilla Ninja en 2003. La popularité du groupe ne s’est jamais démentie depuis, au point qu’une marque de crème glacée et de kohuke sont publiées sous son nom. En 2004-2005, le groupe se fait connaître en Europe centrale avec Traces of Sadness et Blue Tattoo, ce qui lui vaut d’être sélectionné pour représenter la Suisse pour le Concours Eurovision de la chanson 2005."
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Vanilla-ninja"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/9207"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/6698"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/vanilla-ninja-official"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Vanilla_Ninja"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7ukHWEkVkYBIbJAZG51OvL"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Vanilla+Ninja"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000859413"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0033691"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vanillaninja"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/vanillaninjaofficial"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCP4ZTWJYC96LRulavgrM0cw"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vanilla_Ninja"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/564272"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/93788"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10628406"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vanilla_Ninja"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Acwhwpesl4lp27fqbqogctqbgmy"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/378442"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8921_9340"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vanilla_Ninja"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ванила_Нинджа"
"http://fr.dbpedia.org/resource/Vanilla_Ninja","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vanilla_Ninja"
