"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Anyang Halla"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:안양_한라_아이스하키단_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:安養ハルラの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Анян_Халла»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anyang_Halla_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9188476"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://dbpedia.org/ontology/wikiPageID",3942440
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://dbpedia.org/ontology/wikiPageRevisionID",91607018
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Anyang Halla"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Anyang_Halla?oldid=91607018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Anyang_Halla","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_d'Asie_de_hockey_sur_glace"
