"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/2000/01/rdf-schema#label","Rue Linguet"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/2000/01/rdf-schema#comment","La rue Linguet est une voie de la commune de Reims, située au sein du département de la Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Linguet"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_cftnp"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20652981"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Linguet"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageID",9269406
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageRevisionID",184584135
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Tarbé"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Prison_du_Bailliage"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon-Nicolas-Henri_Linguet"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Lundy"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_Muire"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Marc"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Reims"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/wikiPageLength",2633
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.georss.org/georss/point","49.259 4.03464"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Reims"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Linguet?oldid=184584135&ns=0"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.259
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.03464
"http://fr.dbpedia.org/resource/Rue_Linguet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_linguet_pavillon_de_Muir_1008351eugène_Auger.jpg"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_de_Muire_816.jpg"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_rue_Linguet_046.jpg"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_de_la_Prison_du_Bailliage"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Boulevard_Lundy"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/forme","rectiligne"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/géolocalisation","Reims/Grand Est"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/latitude",49.259
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/longitude",4.03464
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/légende","Vue du début du XXe siècle par Eugène Auger"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/nom","Rue Linguet"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/longueur",70
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Centre-ville_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_linguet_pavillon_de_Muir_1008351eugène_Auger.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Linguet"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0346398353577 49.25899887085)"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0346398353577 49.25899887085)"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/abstract","La rue Linguet est une voie de la commune de Reims, située au sein du département de la Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_Linguet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
