"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indis","http://www.w3.org/2000/01/rdf-schema#label","Indis"
"http://fr.dbpedia.org/resource/Indis","http://dbpedia.org/ontology/wikiPageID",885223
"http://fr.dbpedia.org/resource/Indis","http://dbpedia.org/ontology/wikiPageRevisionID",91129987
"http://fr.dbpedia.org/resource/Indis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Elfes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Indis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Indis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elfe_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Indis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Elfes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Indis","http://dbpedia.org/ontology/wikiPageLength",140
"http://fr.dbpedia.org/resource/Indis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Indis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Elfe_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Indis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indis?oldid=91129987&ns=0"
"http://fr.dbpedia.org/resource/Indis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indis"
