"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Josse de Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Josse de Paris est une ancienne église de Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancienne_église_Saint-Josse_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmhx0829"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancienne_église_Saint-Josse_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Josse,_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65769649"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://dbpedia.org/ontology/wikiPageID",12671198
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",180655912
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Quincampoix"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Josse_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
