"subject","predicate","object"
"http://fr.dbpedia.org/resource/Repos","http://www.w3.org/2000/01/rdf-schema#label","Покій"
"http://fr.dbpedia.org/resource/Repos","http://www.w3.org/2000/01/rdf-schema#label","Repos"
"http://fr.dbpedia.org/resource/Repos","http://www.w3.org/2000/01/rdf-schema#label","Покой"
"http://fr.dbpedia.org/resource/Repos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4369074"
"http://fr.dbpedia.org/resource/Repos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հանգիստ"
"http://fr.dbpedia.org/resource/Repos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Покой"
"http://fr.dbpedia.org/resource/Repos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Покій"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageID",3142245
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageRevisionID",174381430
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repos_absolu"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repos_de_Mars"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repos_(physique)"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repos_Production"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repos_hebdomadaire"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repos_dominical"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repos_dominical_en_France"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_stationnaire"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médavy"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel_(physique)"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Médavy"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Repos_hebdomadaire"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Repos_dominical"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Repos_dominical_en_France"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Repos_absolu"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Repos_de_Mars"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Repos_(physique)"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Repos_Production"
"http://fr.dbpedia.org/resource/Repos","http://dbpedia.org/ontology/wikiPageLength",594
"http://fr.dbpedia.org/resource/Repos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Repos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Repos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_h"
"http://fr.dbpedia.org/resource/Repos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Repos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Repos?oldid=174381430&ns=0"
"http://fr.dbpedia.org/resource/Repos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Repos"
