"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2000/01/rdf-schema#label","Erc di Dalriada"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2000/01/rdf-schema#label","Erc z Dalriady"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2000/01/rdf-schema#label","Erc mac Eochaid"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2000/01/rdf-schema#comment","Erc mac Eochaid était le roi du Dál Riata en Irlande jusque vers 474. Erc est le père de trois fils : Fergus Mór, Loarn et Oengus. Il doit également avoir été l'arrière grand-père de Muirchertach mac Muiredaig. La confusion provient du matronyme de ce dernier Macc Ercae, réputéavoir été lié à sa mère légendaire Erca, fille de Loarn mac Eirc et qui avait épousé Muiredach mac Eógain. Selon le Duan Albanach, Erc est le père de trois fils le Senchus Fer n-Alban précise qu'il est le second fils d'Eochaid Muinremuir . Sa généalogie est présentée ainsi Erc est le fils de :"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Maceochaid-3"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Earc_Mac_Eochaid_(1)"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088jr8"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Erc_Dhál_Riada"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрк_мак_Эхдах"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erc_z_Dalriady"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארק_מדאל_ריאטה"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erc_di_Dalriada"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erc_of_Dalriada"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Erc_of_Dalriada"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Erc_od_Dalriade"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Erc_dari_Dalriada"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1270060"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://dbpedia.org/ontology/wikiPageID",12309811
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://dbpedia.org/ontology/wikiPageRevisionID",190767761
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matronyme"
"http://fr.dbpedia.org/resource/Erc_mac_Eochaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caibre_Riata"
