"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Devreux"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Devreux"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Devreux (née en 1952) est une sociologue française, spécialiste du féminisme et de la sociologie des rapports sociaux de sexe."
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3482_8915"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/67512"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12737327t#about"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50380383"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9972989"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080116825/id"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1112220518"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcw7ttdh"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/080116825/id"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne-Marie_Devreux"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96058546"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://dbpedia.org/ontology/wikiPageID",11548459
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://dbpedia.org/ontology/wikiPageRevisionID",157880285
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_thématique_pluridisciplinaire"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Domination_masculine"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_sociologue"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Welzer-Lang"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme_radical"
"http://fr.dbpedia.org/resource/Anne-Marie_Devreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_française_du_XXe_siècle"
