"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Surf aux Jeux panaméricains de 2019"
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Surf ai XVIII Giochi panamericani"
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de surf aux Jeux panaméricains de 2019 ont lieu du 30 juillet au 4 août 2019 à Lima, au Pérou. Il s'agit de la première apparition de cette discipline au programme des Jeux panaméricains."
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Surf_ai_XVIII_Giochi_panamericani"
"http://fr.dbpedia.org/resource/Surf_aux_Jeux_panaméricains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Surfing_at_the_2019_Pan_American_Games"
