"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#label","Les Voyages d'Ulysse"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#comment","Les Voyages d'Ulysse est un album de bande dessinée écrit par Emmanuel Lepage et Sophie Michel, dessiné et mis en couleur par Lepage et René Follet, qui met en scène la quête de Salomé Ziegler, capitaine du navire Odysseus, accompagnée du peintre fictif Jules Toulet. Le livre, comptant 272 pages, est publié en septembre 2016 par l'éditeur Daniel Maghen. L'œuvre obtient un accueil critique positif et reçoit le grand prix de la critique 2017. Il s'agit du second volume d'une trilogie."
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-35674-043-4"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb45584453b#about"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4r8cm6l"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65709042"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageID",12671805
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageRevisionID",188363412
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Follet"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquisse"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Grèce"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machisme"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxénétisme"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_calque"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_printemps_à_Tchernobyl"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_aux_îles_de_la_Désolation"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphème"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circé"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ithaque"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Courrier_picard"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_(magazine)"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démence"
"http://fr.dbpedia.org/resource/Les_Voyages_d'Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
