"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 2021 en Normandie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales de 2021 en Normandie ont lieu les 20 et 27 juin 2021 afin de renouveler les membres du conseil régional de la région française de Normandie."
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100461071"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mtm_9wv5"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Territoires_de_progrès"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/La_Droite_populaire"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti3Coalition","L'Avenir français"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/pourcentage1Pré",27.91
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/pourcentage2Pré",29.66
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/pourcentage3Pré",27.71
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/pourcentage5Pré",7.04
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/encours","oui"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti4Coalition","Parti localiste"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Cap_écologie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Mouvement_radical"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Place_publique_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti6Coalition","http://fr.dbpedia.org/resource/Soyons_libres"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti6Coalition","http://fr.dbpedia.org/resource/Nouvelle_Donne_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/parti7Coalition","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://fr.dbpedia.org/property/participation2Pré",59.08
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageID",13638143
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",191513783
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Morin"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Travert"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Yon-Courtin"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Jourdan"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyons_libres"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_majoritaire"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Droite_populaire"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_écologie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_et_citoyen"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_préférentiel"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bonnet"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(sociologie)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_radical"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_électoral"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Borne"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mayer-Rossignol"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_populaire_républicaine_(2007)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Philippe"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_en_France"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneaux_électoraux_pour_les_régionales_de_2021_en_Normandie.jpg"
