"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#label","Le Locle"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#label","لو لوكل (سويسرا)"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#label","Le Locle (gemeente)"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#label","Le Locle"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#label","Le Locle"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#label","Le Locle"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#label","ル・ロックル"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#label","勒洛克勒"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#label","Le Locle"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#label","Le Locle"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#label","Ле-Локль"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#comment","Le Locle est une ville et une commune suisse du canton de Neuchâtel, située dans la région Montagnes. Mère commune des Montagnes, berceau de la Révolution neuchâteloise, ville inscrite au Patrimoine mondial de l'UNESCO, Le Locle comprend environ 10 400 habitants, 8 000 emplois et 900 ans d'histoire. Les domaines de l'horlogerie (Tissot, Zénith, Ulysse Nardin, Montblanc, Rolex, etc.), de la micro-technique et du médical constituent les principaux secteurs de développement économique."
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Locle"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007627.php"
"http://fr.dbpedia.org/resource/Le_Locle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Locle"
