"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#label","ويليم هيسيلس ڤان است"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#label","Willem Hessels van Hest"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#label","Willem Hessels van Est"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Estius"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Estius ou Willem Hesselszoon Van Est ou Gulielmus Estius, dit Estius, est né en 1542 à Gorcum aux Pays-Bas et décède à Douai le 20 septembre 1613. Il fut enterré en l'église Saint-Pierre près de l'autel Saint-Sulpice. Son tombeau et son épitaphe disparurent à la révolution."
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=737"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2009548123"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_120180"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1229524"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/43057686"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/213432"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1219289"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV131595"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guglielmo-estio"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05547a.htm"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10845707"
"http://fr.dbpedia.org/resource/Guillaume_Estius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/113159"
