"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2000/01/rdf-schema#label","Beastie Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბისტი_ბოიზი"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیستی_بویز"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8294546"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ביסטי_בויז"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비스티_보이즈"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيستي_بويز"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beastie_Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://dbpedia.org/ontology/wikiPageID",3915468
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",180193566
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2004/02/skos/core#prefLabel","Beastie Boys"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Beastie_Boys?oldid=180193566&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Beastie_Boys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_groupe_musical_américain"
