"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://www.w3.org/2000/01/rdf-schema#label","Grande chauve-souris brune guadeloupéenne"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://www.w3.org/2000/01/rdf-schema#comment","La Grande chauve-souris brune guadeloupéenne, Eptesicus guadeloupensis, est une espèce de chiroptères de la famille des Vespertilionidae et endémique à la Guadeloupe. Elle est également l'une des 11 espèces de chauves-souris vivant en Guadeloupe, et fait partie du groupe des trois qui en sont endémiques."
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109038358"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageID",13952179
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageRevisionID",184132248
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-Mahault"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_galerie"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molosse_commun"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vespertilionidae"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_Vulnérable"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insectivore"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucifuge"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_créé_à_l'occasion_du_Wikiconcours_lycéen_2015-2016"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespertilionidae"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eptesicus"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Grande_chauve-souris_brune_guadeloupéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre_(île_en_Guadeloupe)"
