"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2000/01/rdf-schema#label","Disneyland, mon vieux pays natal"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2000/01/rdf-schema#comment","Disneyland, mon vieux pays natal est un téléfilm d'Arnaud des Pallières, qui présente le célèbre parc d'attractions comme un piège, une fête triste."
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/67660"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/305103/"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film261550.html"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0309516"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/9269"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/92069"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5129005/"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771260671"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7B50-4608-1C60-7D16-7DC0-B"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030496"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cm8l"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://dbpedia.org/ontology/wikiPageID",8700872
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://dbpedia.org/ontology/wikiPageRevisionID",181751468
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_des_Pallières"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_et_parc_de_loisirs_à_la_télévision"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2002"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberation.fr/week-end/2002/02/09/pluto-bizarre_393218"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/cgi-bin/ACHATS/acheter.cgi%3Foffre=ARCHIVES&type_item=ART_ARCH_30J&objet_id=741203&xtmc=des_pallieres_disney"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://dbpedia.org/ontology/wikiPageExternalLink","http://trouble.net.free.fr/TROUBLE/Resources/des%20pallieres.pdf"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesinrocks.com/cinema/films-a-l-affiche/disneyland-mon-vieux-pays-natal/"
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://dbpedia.org/ontology/wikiPageLength",2028
"http://fr.dbpedia.org/resource/Disneyland,_mon_vieux_pays_natal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2002"
