"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://www.w3.org/2000/01/rdf-schema#label","Loi sur l'équilibre budgétaire"
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://www.w3.org/2000/01/rdf-schema#comment","La loi sur l'équilibre budgétaire est une loi québécoise qui impose l'équilibre budgétaire au gouvernement du Québec. Le principe de cette loi est énoncé par Lucien Bouchard lors de sa nomination à titre de premier ministre du Québec alors qu'il fait du rétablissement des finances publiques sa première priorité."
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315599"
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://dbpedia.org/ontology/wikiPageID",14422483
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://dbpedia.org/ontology/wikiPageRevisionID",187406667
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_législature_du_Québec"
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_Québec"
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Landry"
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lucien_Bouchard"
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Parizeau"
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Loi_sur_l'équilibre_budgétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Johnson_(fils)"
