"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Toronto (WTA 1979)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Toronto est un tournoi de tennis professionnel féminin. L'édition 1979, classée en catégorie Futures, se dispute du 29 janvier au 4 février 1979. Barbara Potter remporte le simple dames. En finale, elle bat Bettina Bunge, décrochant à cette occasion le 1er titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Bunny Bruning et Rayni Fox."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7gmtp8t"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21093745"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageID",8963158
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",170574954
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayni_Fox"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Medrado"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettina_Bunge"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kym_Ruddell"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_janvier_1979"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candy_Reynolds"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTA_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Cuypers"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Allen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_duPont"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunny_Bruning"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cláudia_Monteiro"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Hantze"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Neumanova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Potter"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_février_1979"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Toronto"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peanut_Louie"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon_Products"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1979"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1979_de_la_WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Sands"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renáta_Tomanová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Collins"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1979"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1980)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Blackwood"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1978)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorisation_des_tournois_de_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Toronto_(WTA_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/"
