"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","3e législature du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","La 3e législature du Nouveau-Brunswick a représenté le Nouveau-Brunswick du 9 février 1796 jusqu'à 1802. La législature fut organisée selon la volonté du gouverneur du Nouveau-Brunswick, Thomas Carleton. Un bâtiment destiné à abriter l'Assemblée législative du Nouveau-Brunswick commença en 1799 et fut achevé en 1802, à Fredericton. Amos Botsford fut choisi comme président de la Chambre."
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4636875"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9n1d"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3rd_New_Brunswick_Legislature"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",9658504
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",167012105
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pagan"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericton"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Lee_(judge)"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Murray_(politician)"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunbury_(circonscription_provinciale,_1785-1973)"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(circonscription_provinciale,_1785-1973)"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Yeamans_(politician)"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmorland_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/3e_législature_du_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Ellegood"
